Connector,Pin,FPGA Pin,Pin Attribute,Netname,Rev BXX PCB Length (mm),Rev DXX PCB Length (mm),Power In,Power Out,I/O Power In,I/O Power Out,FPGA I/O,GTP,ac-coupled,I/O Bank,FPGA Clock In,Differential (+),Differential (-),Controlled Impedance,JTAG,BRK8350MG,Rev FXX BRK8350,Rev FXX BRK8350 Net,Rev HXX BRK8350,Rev HXX BRK8350 Net,Design Net,XDC IOStandard,Comment
MC2,97,AT30,IO_L6N_T0U_N11_AD6N_24,B24_L6N,18.058,19.424,"","","","",true,"","",24,"","",TRUE,true,"",J13-17,J5-20,PORTD-S15-D7N,J5-30,PORTA_S25,"","",""
MC2,98,AW31,IO_L3N_T0L_N5_AD15N_24,B24_L3N,25.138,25.430,"","","","",true,"","",24,"","",TRUE,true,"",J13-18,J5-21,PORTD-S16,J5-12,PORTA_S7_D3N,"","",""
MC2,99,AP30,IO_L8P_T1L_N2_AD5P_24,B24_L8P,22.948,23.296,"","","","",true,"","",24,"",TRUE,"",true,"",J13-19,J5-26,PORTD-S21,J5-25,PORTA_S20,"","",""
MC2,100,AJ33,IO_L18P_T2U_N10_AD2P_24,B24_L18P,32.868,33.108,"","","","",true,"","",24,"",TRUE,"",true,"",J13-20,J5-24,PORTD-S19,J5-14,PORTA_S9_D5P,"","",""
MC2,101,AP31,IO_L8N_T1L_N3_AD5N_24,B24_L8N,23.465,23.681,"","","","",true,"","",24,"","",TRUE,true,"",J13-21,J5-30,PORTD-S25,J5-27,PORTA_S22,"","",""
MC2,102,AK33,IO_L18N_T2U_N11_AD2N_24,B24_L18N,32.906,33.054,"","","","",true,"","",24,"","",TRUE,true,"",J13-22,J5-23,PORTD-S18,J5-16,PORTA_S11_D5N,"","",""
MC2,103,AE28,IO_L24P_T3U_N10_24,B24_L24P,30.071,30.401,"","","","",true,"","",24,"",TRUE,"",true,"",J13-23,J5-29,PORTD-S24,J5-29,PORTA_S24,"","",""
MC2,104,AH28,IO_L22P_T3U_N6_DBC_AD0P_24,B24_L22P,36.724,36.918,"","","","",true,"","",24,"",TRUE,"",true,"",J13-24,J5-32,PORTD-S27,J5-23,PORTA_S18,"","",""
MC2,105,AF28,IO_L24N_T3U_N11_24,B24_L24N,31.362,31.692,"","","","",true,"","",24,"","",TRUE,true,"",J13-25,J5-25,PORTD-S20,J5-31,PORTA_S26,"","",""
MC2,106,AJ28,IO_L22N_T3U_N7_DBC_AD0N_24,B24_L22N,37.075,37.203,"","","","",true,"","",24,"","",TRUE,true,"",J13-26,J5-28,PORTD-S23,J5-21,PORTA_S16,"","",""
MC2,107,AR31,IO_L9P_T1L_N4_AD12P_24,B24_L9P,21.881,22.093,"","","","",true,"","",24,"",TRUE,"",true,"",J13-27,J5-27,PORTD-S22,J5-34,PORTA_C2P_CLKP,"","",""
MC2,108,AF29,IO_L23P_T3U_N8_24,B24_L23P,35.312,35.859,"","","","",true,"","",24,"",TRUE,"",true,"",J13-28,J5-34,PORTD-C2P-CLKP,J5-18,PORTA_S13_D7P,"","",""
MC2,109,AR32,IO_L9N_T1L_N5_AD12N_24,B24_L9N,21.518,21.709,"","","","",true,"","",24,"","",TRUE,true,"",J13-29,J5-31,PORTD-S26,J5-36,PORTA_C2P_CLKN,"","",""
MC2,110,AG29,IO_L23N_T3U_N9_24,B24_L23N,35.163,35.557,"","","","",true,"","",24,"","",TRUE,true,"",J13-30,J5-36,PORTD-C2P-CLKN,J5-20,PORTA_S15_D7N,"","",""
MC2,111,AH29,IO_L19P_T3L_N0_DBC_AD9P_24,B24_L19P,24.062,24.274,"","","","",true,"","",24,"",TRUE,"",true,"",J13-31,MC2A-31,"",MC2A-31,"","","",""
MC2,112,AJ31,IO_L17P_T2U_N8_AD10P_24,B24_L17P,32.583,32.564,"","","","",true,"","",24,"",TRUE,"",true,"",J13-32,MC2A-33,"",MC2A-33,"","","",""
MC2,113,AJ29,IO_L19N_T3L_N1_DBC_AD9N_24,B24_L19N,25.553,25.760,"","","","",true,"","",24,"","",TRUE,true,"",J13-33,MC2A-32,"",MC2A-32,"","","",""
MC2,114,AK31,IO_L17N_T2U_N9_AD10N_24,B24_L17N,32.841,32.822,"","","","",true,"","",24,"","",TRUE,true,"",J13-34,MC2A-34,"",MC2A-34,"","","",""
MC2,115,AE30,IO_L21P_T3L_N4_AD8P_24,B24_L21P,32.466,32.266,"","","","",true,"","",24,"",TRUE,"",true,"",J13-35,MC2A-35,"",MC2A-35,"","","",""
MC2,116,AH31,IO_L20P_T3L_N2_AD1P_24,B24_L20P,30.822,31.577,"","","","",true,"","",24,"",TRUE,"",true,"",J13-36,MC2A-37,"",MC2A-37,"","","",""
MC2,117,AF30,IO_L21N_T3L_N5_AD8N_24,B24_L21N,33.88,33.642,"","","","",true,"","",24,"","",TRUE,true,"",J13-37,MC2A-36,"",MC2A-36,"","","",""
MC2,118,AH32,IO_L20N_T3L_N3_AD1N_24,B24_L20N,30.822,31.577,"","","","",true,"","",24,"","",TRUE,true,"",J13-38,MC2A-38,"",MC2A-38,"","","",""
MC2,119,AN29,IO_T1U_N12_24,B24_T1U_N12,20.657,20.657,"","","","",true,"","",24,"","","",true,"",J13-39,MC2A-39,"",MC2A-39,"","","",""
MC2,120,AT32,IO_T0U_N12_VRP_24,B24_T0U_N12,24.928,24.928,"","","","",true,"","",24,"","","",true,"",J13-40,MC2A-40,"",MC2A-40,"","","",""
MC2,121,AU31,IO_L5P_T0U_N8_AD14P_24,B24_L5P,21.144,21.472,"","","","",true,"","",24,"",TRUE,"",true,"",J15-1,J30-12,QSFP_1_SDA,J30-12,QSFP_1_SDA,"","",""
MC2,122,AK32,IO_L16P_T2U_N6_QBC_AD3P_24,B24_L16P,32.41,32.694,"","","","",true,"","",24,"",TRUE,"",true,"",J15-2,J30-8,QSFP_1_MODSEL_B,J30-8,QSFP_1_MODSEL_B,"","",""
MC2,123,AV31,IO_L5N_T0U_N9_AD14N_24,B24_L5N,20.933,21.123,"","","","",true,"","",24,"","",TRUE,true,"",J15-3,J30-11,QSFP_1_SCL,J30-11,QSFP_1_SCL,"","",""
MC2,124,AL32,IO_L16N_T2U_N7_QBC_AD3N_24,B24_L16N,32.081,32.472,"","","","",true,"","",24,"","",TRUE,true,"",J15-4,J30-9,QSFP_1_RESET_B,J30-9,QSFP_1_RESET_B,"","",""
MC2,125,AL33,IO_T2U_N12_24,B24_T2U_N12,25.695,25.868,"","","","",true,"","",24,"","","",true,"",J15-5,J30-31,QSFP_1_LP_MODE,J30-31,QSFP_1_LP_MODE,"","",""
MC2,126,AU32,IO_L1P_T0L_N0_DBC_24,B24_L1P,27.584,26.556,"","","","",true,"","",24,"",TRUE,"",true,"",J15-6,J30-27,QSFP_1_MODPRS_B,J30-27,QSFP_1_MODPRS_B,"","",""
MC2,127,AN34,IO_L15P_T2L_N4_AD11P_25,B25_L15P,22.069,22.404,"","","","",true,"","",25,"",TRUE,"",true,"",J15-7,J31-28,QSFP_2_INT_B,J31-28,QSFP_2_INT_B,"","",""
MC2,128,AV32,IO_L1N_T0L_N1_DBC_24,B24_L1N,27.623,26.59,"","","","",true,"","",24,"","",TRUE,true,"",J15-8,J31-31,QSFP_2_LP_MODE,J31-31,QSFP_2_LP_MODE,"","",""
MC2,129,AP34,IO_L15N_T2L_N5_AD11N_25,B25_L15N,20.790,21.011,"","","","",true,"","",25,"","",TRUE,true,"",J15-9,J30-28,QSFP_1_INT_B,J30-28,QSFP_1_INT_B,"","",""
MC2,130,AG30,IO_T3U_N12_24,B24_T3U_N12,35.587,34.604,"","","","",true,"","",24,"","","",true,"",J15-10,J31-8,QSFP_2_MODSEL_B,J31-8,QSFP_2_MODSEL_B,"","",""
MC2,131,AW33,IO_L1P_T0L_N0_DBC_25,B25_L1P,19.659,18.435,"","","","",true,"","",25,"",TRUE,"",true,"",J15-11,J31-11,QSFP_2_SCL,J31-11,QSFP_2_SCL,"","",""
MC2,132,AR33,IO_L5P_T0U_N8_AD14P_25,B25_L5P,28.859,28.905,"","","","",true,"","",25,"",TRUE,"",true,"",J15-12,J31-9,QSFP_2_RESET_B,J31-9,QSFP_2_RESET_B,"","",""
MC2,133,AW34,IO_L1N_T0L_N1_DBC_25,B25_L1N,19.659,18.435,"","","","",true,"","",25,"","",TRUE,true,"",J15-13,J31-12,QSFP_2_SDA,J31-12,QSFP_2_SDA,"","",""
MC2,134,AT33,IO_L5N_T0U_N9_AD14N_25,B25_L5N,27.675,27.916,"","","","",true,"","",25,"","",TRUE,true,"",J15-14,J31-27,QSFP_2_MODPRS_B,J31-27,QSFP_2_MODPRS_B,"","",""
MC2,135,AV33,IO_L2P_T0L_N2_25,B25_L2P,18.416,19.371,"","","","",true,"","",25,"",TRUE,"",true,"",J15-15,"","","","","","",""
MC2,136,AT34,IO_L3P_T0L_N4_AD15P_25,B25_L3P,28.266,27.739,"","","","",true,"","",25,"",TRUE,"",true,"",J15-16,J8-21,PORTE-S6,"","","","",""
MC2,137,AV34,IO_L2N_T0L_N3_25,B25_L2N,17.580,18.372,"","","","",true,"","",25,"","",TRUE,true,"",J15-17,J8-14,PORTE-S0,MC2B-1,"","","",""
MC2,138,AU34,IO_L3N_T0L_N5_AD15N_25,B25_L3N,26.903,26.446,"","","","",true,"","",25,"","",TRUE,true,"",J15-18,J8-19,PORTE-S4,MC2B-2,"","","",""
MC2,139,AL34,IO_L21P_T3L_N4_AD8P_25,B25_L21P,27.286,27.193,"","","","",true,"","",25,"",TRUE,"",true,"",J15-19,"","",MC2B-3,"","","",""
MC2,140,AT35,IO_L6P_T0U_N10_AD6P_25,B25_L6P,28.948,28.759,"","","","",true,"","",25,"",TRUE,"",true,"",J15-20,J8-17,PORTE-S2,MC2B-4,"","","",""
MC2,141,AL35,IO_L21N_T3L_N5_AD8N_25,B25_L21N,28.175,28.082,"","","","",true,"","",25,"","",TRUE,true,"",J15-21,"","",MC2B-5,"","","",""
MC2,142,AU35,IO_L6N_T0U_N11_AD6N_25,B25_L6N,27.252,27.064,"","","","",true,"","",25,"","",TRUE,true,"",J15-22,J8-22,PORTE-S7,MC2B-6,"","","",""
MC2,143,AK35,IO_L23P_T3U_N8_25,B25_L23P,25.753,24.623,"","","","",true,"","",25,"",TRUE,"",true,"",J15-23,J8-16,PORTE-S1,MC2B-7,"","","",""
MC2,144,AM34,IO_L17P_T2U_N8_AD10P_25,B25_L17P,28.472,29.146,"","","","",true,"","",25,"",TRUE,"",true,"",J15-24,"","",MC2B-8,"","","",""
MC2,145,AK36,IO_L23N_T3U_N9_25,B25_L23N,26.242,25.109,"","","","",true,"","",25,"","",TRUE,true,"",J15-25,J8-18,PORTE-S3,MC2B-9,"","","",""
MC2,146,AM35,IO_L17N_T2U_N9_AD10N_25,B25_L17N,28.472,29.146,"","","","",true,"","",25,"","",TRUE,true,"",J15-26,"","",MC2B-10,"","","",""
MC2,147,AM36,IO_L19P_T3L_N0_DBC_AD9P_25,B25_L19P,27.649,26.431,"","","","",true,"","",25,"",TRUE,"",true,"",J15-27,J8-20,PORTE-S5,MC2B-11,"","","",""
MC2,148,AP36,IO_L13P_T2L_N0_GC_QBC_25,B25_L13P,30.147,29.466,"","","","",true,"","",25,True,TRUE,"",true,"",J15-28,J8-33,PORTE-P2C-CLKP,MC2B-12,"","","",""
MC2,149,AM37,IO_L19N_T3L_N1_DBC_AD9N_25,B25_L19N,26.723,25.292,"","","","",true,"","",25,"","",TRUE,true,"",J15-29,"","",MC2B-13,"","","",""
MC2,150,AR36,IO_L13N_T2L_N1_GC_QBC_25,B25_L13N,29.726,29.045,"","","","",true,"","",25,True,"",TRUE,true,"",J15-30,J8-35,PORTE-P2C-CLKN,MC2B-14,"","","",""
MC2,151,AP35,IO_T2U_N12_25,B25_T2U_N12,20.651,20.651,"","","","",true,"","",25,"","","",true,"",J15-31,J8-24,PORTE-S9,MC2B-15,"","","",""
MC2,152,AW35,IO_L4P_T0U_N6_DBC_AD7P_25,B25_L4P,22.807,22.998,"","","","",true,"","",25,"",TRUE,"",true,"",J15-32,"","",MC2B-16,"","","",""
MC2,153,AU37,IO_L9P_T1L_N4_AD12P_25,B25_L9P,22.003,22.855,"","","","",true,"","",25,"",TRUE,"",true,"",J15-33,J8-23,PORTE-S8,MC2B-17,"","","",""
MC2,154,AW36,IO_L4N_T0U_N7_DBC_AD7N_25,B25_L4N,21.736,21.926,"","","","",true,"","",25,"","",TRUE,true,"",J15-34,J8-34,PORTE-C2P-CLKP,MC2B-18,"","","",""
MC2,155,AV37,IO_L9N_T1L_N5_AD12N_25,B25_L9N,20.513,21.309,"","","","",true,"","",25,"","",TRUE,true,"",J15-35,"","",MC2B-19,"","","",""
MC2,156,AR35,IO_T0U_N12_VRP_25,B25_T0U_N12,30.891,29.944,"","","","",true,"","",25,"","","",true,"",J15-36,J8-36,PORTE-C2P-CLKN,MC2B-20,"","","",""
MC2,157,AV38,IO_L8P_T1L_N2_AD5P_25,B25_L8P,17.470,17.635,"","","","",true,"","",25,"",TRUE,"",true,"",J15-37,"","",MC2B-21,"","","",""
MC2,158,AU36,IO_L7P_T1L_N0_QBC_AD13P_25,B25_L7P,27.816,26.453,"","","","",true,"","",25,"",TRUE,"",true,"",J15-38,J23-19,PORTF-S4,MC2B-22,"","","",""
MC2,159,AV39,IO_L8N_T1L_N3_AD5N_25,B25_L8N,16.533,16.698,"","","","",true,"","",25,"","",TRUE,true,"",J15-39,J23-18,PORTF-S3,MC2B-23,"","","",""
MC2,160,AV36,IO_L7N_T1L_N1_QBC_AD13N_25,B25_L7N,27.034,25.671,"","","","",true,"","",25,"","",TRUE,true,"",J15-40,J23-17,PORTF-S2,MC2B-24,"","","",""
MC2,161,AL37,IO_L20P_T3L_N2_AD1P_25,B25_L20P,29.715,29.507,"","","","",true,"","",25,"",TRUE,"",true,"",J17-1,J23-20,PORTF-S5,MC2B-25,"","","",""
MC2,162,AR37,IO_L11P_T1U_N8_GC_25,B25_L11P,29.444,29.529,"","","","",true,"","",25,True,TRUE,"",true,"",J17-2,J23-33,PORTF-P2C-CLKP,MC2B-26,"","","",""
MC2,163,AL38,IO_L20N_T3L_N3_AD1N_25,B25_L20N,27.889,27.732,"","","","",true,"","",25,"","",TRUE,true,"",J17-3,"","",MC2B-27,"","","",""
MC2,164,AT37,IO_L11N_T1U_N9_GC_25,B25_L11N,29.023,29.107,"","","","",true,"","",25,True,"",TRUE,true,"",J17-4,J23-35,PORTF-P2C-CLKN,MC2B-28,"","","",""
MC2,165,AN38,IO_L16P_T2U_N6_QBC_AD3P_25,B25_L16P,23.885,24.850,"","","","",true,"","",25,"",TRUE,"",true,"",J17-5,"","",MC2B-29,"","","",""
MC2,166,AN36,IO_L14P_T2L_N2_GC_25,B25_L14P,30.206,30.396,"","","","",true,"","",25,True,TRUE,"",true,"",J17-6,"","",MC2B-30,"","","",""
MC2,167,AP38,IO_L16N_T2U_N7_QBC_AD3N_25,B25_L16N,23.189,24.154,"","","","",true,"","",25,"","",TRUE,true,"",J17-7,"","",MC2B-31,"","","",""
MC2,168,AN37,IO_L14N_T2L_N3_GC_25,B25_L14N,29.602,29.792,"","","","",true,"","",25,True,"",TRUE,true,"",J17-8,"","",MC2B-32,"","","",""
MC2,169,AN39,IO_L18P_T2U_N10_AD2P_25,B25_L18P,26.571,25.807,"","","","",true,"","",25,"",TRUE,"",true,"",J17-9,J23-34,PORTF-C2P-CLKP,MC2B-33,"","","",""
MC2,170,AT39,IO_L10P_T1U_N6_QBC_AD4P_25,B25_L10P,29.617,29.850,"","","","",true,"","",25,"",TRUE,"",true,"",J17-10,J23-21,PORTF-S6,MC2B-34,"","","",""
MC2,171,AP39,IO_L18N_T2U_N11_AD2N_25,B25_L18N,25.329,24.659,"","","","",true,"","",25,"","",TRUE,true,"",J17-11,J23-36,PORTF-C2P-CLKN,MC2B-35,"","","",""
MC2,172,AU39,IO_L10N_T1U_N7_QBC_AD4N_25,B25_L10N,29.196,29.430,"","","","",true,"","",25,"","",TRUE,true,"",J17-12,J23-23,PORTF-S8,MC2B-36,"","","",""
MC2,173,AW38,IO_T1U_N12_25,B25_T1U_N12,18.309,18.428,"","","","",true,"","",25,"","","",true,"",J17-13,J23-22,PORTF-S7,MC2B-37,"","","",""
MC2,174,AL39,IO_L24P_T3U_N10_25,B25_L24P,33.072,33.280,"","","","",true,"","",25,"",TRUE,"",true,"",J17-14,"","",MC2B-38,"","","",""
MC2,175,AK37,IO_L22P_T3U_N6_DBC_AD0P_25,B25_L22P,30.937,31.156,"","","","",true,"","",25,"",TRUE,"",true,"",J17-15,J23-24,PORTF-S9,MC2B-39,"","","",""
MC2,176,AM39,IO_L24N_T3U_N11_25,B25_L24N,31.675,31.865,"","","","",true,"","",25,"","",TRUE,true,"",J17-16,"","",MC2B-40,"","","",""
MC2,177,AK38,IO_L22N_T3U_N7_DBC_AD0N_25,B25_L22N,29.388,29.607,"","","","",true,"","",25,"","",TRUE,true,"",J17-17,"","","",M2_THREESTATE_N_IO,"","",""
MC2,178,AR38,IO_L12P_T1U_N10_GC_25,B25_L12P,31.304,31.543,"","","","",true,"","",25,True,TRUE,"",true,"",J17-18,J23-16,PORTF-S1,"","","","",""
MC2,179,AJ39,IO_T3U_N12_25,B25_T3U_N12,26.997,26.702,"","","","",true,"","",25,"","","",true,"",J17-19,"","","",QSFP_THREESTATE_N_IO,"","",""
MC2,180,AT38,IO_L12N_T1U_N11_GC_25,B25_L12N,30.883,31.122,"","","","",true,"","",25,True,"",TRUE,true,"",J17-20,J23-14,PORTF-S0,"","","","",""
MC3,1,N38,MGTHRXP3_128,MGT_RXP3_128,46.257,43.596,"","","","","",GTP Rx,"",128,"",TRUE,"",true,"","",J26-6,SATA_1_RXB+,J23-25,PORTE_RX3P,"","",""
MC3,2,N34,MGTHTXP3_128,MGT_TXP3_128,44.593,43.952,"","","","","",GTP Tx,"",128,"",TRUE,"",true,"","",J26-2,SATA_1_TXA+,J23-26,PORTE_TX3P,"","",""
MC3,3,N39,MGTHRXN3_128,MGT_RXN3_128,46.213,43.593,"","","","","",GTP Rx,"",128,"","",TRUE,true,"","",J26-5,SATA_1_RXB-,J23-27,PORTE_RX3N,"","",""
MC3,4,N35,MGTHTXN3_128,MGT_TXN3_128,44.506,43.935,"","","","","",GTP Tx,"",128,"","",TRUE,true,"","",J26-3,SATA_1_TXA-,J23-28,PORTE_TX3N,"","",""
MC3,5,P36,MGTHRXP2_128,MGT_RXP2_128,47.759,45.368,"","","","","",GTP Rx,"",128,"",TRUE,"",true,"","",J27-6,SATA_2_RXB+,J23-29,PORTE_RX2P,"","",""
MC3,6,R34,MGTHTXP2_128,MGT_TXP2_128,44.073,45.056,"","","","","",GTP Tx,"",128,"",TRUE,"",true,"","",J27-2,SATA_2_TXA+,J23-30,PORTE_TX2P,"","",""
MC3,7,P37,MGTHRXN2_128,MGT_RXN2_128,47.694,45.357,"","","","","",GTP Rx,"",128,"","",TRUE,true,"","",J27-5,SATA_2_RXB-,J23-31,PORTE_RX2N,"","",""
MC3,8,R35,MGTHTXN2_128,MGT_TXN2_128,44.008,45.045,"","","","","",GTP Tx,"",128,"","",TRUE,true,"","",J27-3,SATA_2_TXA-,J23-32,PORTE_TX2N,"","",""
MC3,9,R38,MGTHRXP1_128,MGT_RXP1_128,44.513,40.871,"","","","","",GTP Rx,"",128,"",TRUE,"",true,"","",J11,RXP3,J23-9,PORTE_RX1P,"","",""
MC3,10,T36,MGTHTXP1_128,MGT_TXP1_128,41.615,42.957,"","","","","",GTP Tx,"",128,"",TRUE,"",true,"","",J12,TXP3,J23-10,PORTE_TX1P,"","",""
MC3,11,R39,MGTHRXN1_128,MGT_RXN1_128,44.368,40.851,"","","","","",GTP Rx,"",128,"","",TRUE,true,"","",J13,RXN3,J23-11,PORTE_RX1N,"","",""
MC3,12,T37,MGTHTXN1_128,MGT_TXN1_128,41.551,42.953,"","","","","",GTP Tx,"",128,"","",TRUE,true,"","",J14,TXN3,J23-12,PORTE_TX1N,"","",""
MC3,13,U38,MGTHRXP0_128,MGT_RXP0_128,45.502,40.792,"","","","","",GTP Rx,"",128,"",TRUE,"",true,"","",J6,RXP2,J23-5,PORTE_RX0P,"","",""
MC3,14,U34,MGTHTXP0_128,MGT_TXP0_128,43.255,45.389,"","","","","",GTP Tx,"",128,"",TRUE,"",true,"","",J7,TXP2,J23-6,PORTE_TX0P,"","",""
MC3,15,U39,MGTHRXN0_128,MGT_RXN0_128,45.448,40.766,"","","","","",GTP Rx,"",128,"","",TRUE,true,"","",J9,RXN2,J23-7,PORTE_RX0N,"","",""
MC3,16,U35,MGTHTXN0_128,MGT_TXN0_128,43.185,45.404,"","","","","",GTP Tx,"",128,"","",TRUE,true,"","",J10,TXN2,J23-8,PORTE_TX0N,"","",""
MC3,17,V32,MGTREFCLK1P_127,MGT_REFCLK1P_127_C,47.222,53.515,"","","","","",GTP Clk,true,127,"",TRUE,"",true,"","",U2-4,100MHZ _REFCLK_P,"","","","",""
MC3,18,T32,MGTREFCLK0P_128,MGT_REFCLK0P_128_C,41.223,45.129,"","","","","",GTP Clk,true,128,"",TRUE,"",true,"","",J24,SMA_REFCLKP,J23-13,PORTE_REFCLKP,"","",""
MC3,19,V33,MGTREFCLK1N_127,MGT_REFCLK1N_127_C,47.456,53.726,"","","","","",GTP Clk,true,127,"","",TRUE,true,"","",U2-5,100MHZ_REFCLK_N,"","","","",""
MC3,20,T33,MGTREFCLK0N_128,MGT_REFCLK0N_128_C,41.437,45.181,"","","","","",GTP Clk,true,128,"","",TRUE,true,"","",J25,SMA_REFCLKN,J23-15,PORTE_REFCLKN,"","",""
MC3,21,V36,MGTHRXP3_127,MGT_RXP3_127,44.135,41.515,"","","","","",GTP Rx,"",127,"",TRUE,"",true,"","",J32-7,M2_PER_P3,J31-25,QSFP_2_RX4P,"","",""
MC3,22,W34,MGTHTXP3_127,MGT_TXP3_127,47.320,40.024,"","","","","",GTP Tx,"",127,"",TRUE,"",true,"","",J32-13,M2_PET_P3,J31-6,QSFP_2_TX4P,"","",""
MC3,23,V37,MGTHRXN3_127,MGT_RXN3_127,44.070,41.487,"","","","","",GTP Rx,"",127,"","",TRUE,true,"","",J32-5,M2_PER_N3,J31-24,QSFP_2_RX4N,"","",""
MC3,24,W35,MGTHTXN3_127,MGT_TXN3_127,47.263,40.008,"","","","","",GTP Tx,"",127,"","",TRUE,true,"","",J32-11,M2_PET_N3,J31-5,QSFP_2_TX4N,"","",""
MC3,25,W38,MGTHRXP2_127,MGT_RXP2_127,42.232,39.085,"","","","","",GTP Rx,"",127,"",TRUE,"",true,"","",J32-19,M2_PER_P2,J31-14,QSFP_2_RX3P,"","",""
MC3,26,Y36,MGTHTXP2_127,MGT_TXP2_127,40.257,37.586,"","","","","",GTP Tx,"",127,"",TRUE,"",true,"","",J32-25,M2_PET_P2,J31-33,QSFP_2_TX3P,"","",""
MC3,27,W39,MGTHRXN2_127,MGT_RXN2_127,42.167,39.063,"","","","","",GTP Rx,"",127,"","",TRUE,true,"","",J32-17,M2_PER_N2,J31-15,QSFP_2_RX3N,"","",""
MC3,28,Y37,MGTHTXN2_127,MGT_TXN2_127,40.195,37.556,"","","","","",GTP Tx,"",127,"","",TRUE,true,"","",J32-23,M2_PET_N2,J31-34,QSFP_2_TX3N,"","",""
MC3,29,AA38,MGTHRXP1_127,MGT_RXP1_127,42.008,39.171,"","","","","",GTP Rx,"",127,"",TRUE,"",true,"","",J32-31,M2_PER_P1,J31-22,QSFP_2_RX2P,"","",""
MC3,30,AA34,MGTHTXP1_127,MGT_TXP1_127,42.024,39.293,"","","","","",GTP Tx,"",127,"",TRUE,"",true,"","",J32-37,M2_PET_P1,J31-3,QSFP_2_TX2P,"","",""
MC3,31,AA39,MGTHRXN1_127,MGT_RXN1_127,41.863,39.144,"","","","","",GTP Rx,"",127,"","",TRUE,true,"","",J32-29,M2_PER_N1,J31-21,QSFP_2_RX2N,"","",""
MC3,32,AA35,MGTHTXN1_127,MGT_TXN1_127,41.959,39.273,"","","","","",GTP Tx,"",127,"","",TRUE,true,"","",J32-35,M2_PET_N1,J31-2,QSFP_2_TX2N,"","",""
MC3,33,AB36,MGTHRXP0_127,MGT_RXP0_127,44.153,40.311,"","","","","",GTP Rx,"",127,"",TRUE,"",true,"","",J32-43,M2_PER_P0,J31-17,QSFP_2_RX1P,"","",""
MC3,34,AC34,MGTHTXP0_127,MGT_TXP0_127,42.699,39.345,"","","","","",GTP Tx,"",127,"",TRUE,"",true,"","",J32-49,M2_PET_P0,J31-36,QSFP_2_TX1P,"","",""
MC3,35,AB37,MGTHRXN0_127,MGT_RXN0_127,44.110,40.300,"","","","","",GTP Rx,"",127,"","",TRUE,true,"","",J32-41,M2_PER_N0,J31-18,QSFP_2_RX1N,"","",""
MC3,36,AC35,MGTHTXN0_127,MGT_TXN0_127,42.634,39.368,"","","","","",GTP Tx,"",127,"","",TRUE,true,"","",J32-47,M2_PET_N0,J31-37,QSFP_2_TX1N,"","",""
MC3,37,AC38,MGTHRXP3_126,MGT_RXP3_126,42.222,38.012,"","","","","",GTP Rx,"",126,"",TRUE,"",true,"","","","",J30-25,QSFP_1_RX4P,"","",""
MC3,38,AD36,MGTHTXP3_126,MGT_TXP3_126,38.305,36.796,"","","","","",GTP Tx,"",126,"",TRUE,"",true,"","","","",J30-6,QSFP_1_TX4P,"","",""
MC3,39,AC39,MGTHRXN3_126,MGT_RXN3_126,42.179,38.006,"","","","","",GTP Rx,"",126,"","",TRUE,true,"","","","",J30-24,QSFP_1_RX4N,"","",""
MC3,40,AD37,MGTHTXN3_126,MGT_TXN3_126,38.240,36.785,"","","","","",GTP Tx,"",126,"","",TRUE,true,"","","","",J30-5,QSFP_1_TX4N,"","",""
MC3,41,AE38,MGTHRXP2_126,MGT_RXP2_126,38.719,34.524,"","","","","",GTP Rx,"",126,"",TRUE,"",true,"","","","",J30-14,QSFP_1_RX3P,"","",""
MC3,42,AE34,MGTHTXP2_126,MGT_TXP2_126,35.954,33.483,"","","","","",GTP Tx,"",126,"",TRUE,"",true,"","","","",J30-33,QSFP_1_TX3P,"","",""
MC3,43,AE39,MGTHRXN2_126,MGT_RXN2_126,38.711,34.516,"","","","","",GTP Rx,"",126,"","",TRUE,true,"","","","",J30-15,QSFP_1_RX3N,"","",""
MC3,44,AE35,MGTHTXN2_126,MGT_TXN2_126,35.897,33.454,"","","","","",GTP Tx,"",126,"","",TRUE,true,"","","","",J30-34,QSFP_1_TX3N,"","",""
MC3,45,AF36,MGTHRXP1_126,MGT_RXP1_126,40.882,36.183,"","","","","",GTP Rx,"",126,"",TRUE,"",true,"","",J19,RXP1,J30-22,QSFP_1_RX2P,"","",""
MC3,46,AG34,MGTHTXP1_126,MGT_TXP1_126,35.819,33.531,"","","","","",GTP Tx,"",126,"",TRUE,"",true,"","",J20,TXP1,J30-3,QSFP_1_TX2P,"","",""
MC3,47,AF37,MGTHRXN1_126,MGT_RXN1_126,40.882,36.164,"","","","","",GTP Rx,"",126,"","",TRUE,true,"","",J21,RXN1,J30-21,QSFP_1_RX2N,"","",""
MC3,48,AG35,MGTHTXN1_126,MGT_TXN1_126,35.755,33.504,"","","","","",GTP Tx,"",126,"","",TRUE,true,"","",J22,TXN1,J30-2,QSFP_1_TX2N,"","",""
MC3,49,AG38,MGTHRXP0_126,MGT_RXP0_126,39.118,33.976,"","","","","",GTP Rx,"",126,"",TRUE,"",true,"","",J15,RXP0,J30-17,QSFP_1_RX1P,"","",""
MC3,50,AH36,MGTHTXP0_126,MGT_TXP0_126,34.582,30.948,"","","","","",GTP Tx,"",126,"",TRUE,"",true,"","",J16,TXP0,J30-36,QSFP_1_TX1P,"","",""
